# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"CQ","DERY","--","VDT","1020","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:37:00.000Z","",""
"CQ","DERY","--","VEC","1007","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","VEI","1021","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","VM1","1008","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:18:00.000Z","",""
"CQ","DERY","--","VM2","1009","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:18:00.000Z","",""
"CQ","DERY","--","VM3","1010","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:18:00.000Z","",""
"CQ","DERY","--","VPB","1011","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:40:00.000Z","",""
"CQ","HUB","--","ACN","1801","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:20.945Z","",""
"CQ","HUB","--","ACQ","1804","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:17:21.062Z","",""
"CQ","HUB","--","AIN","1802","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:20.035Z","",""
"CQ","HUB","--","ALE","1812","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-08-06T06:07:23.159Z","",""
"CQ","HUB","--","AMC","1810","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-08-06T06:06:00.841Z","",""
"CQ","HUB","--","APS","1809","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:20.074Z","",""
"CQ","HUB","--","ARM","1814","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:24.271Z","",""
"CQ","HUB","--","AS1","1001","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","227","","","","2013-02-01T00:00:00.000Z","",""
"CQ","HUB","--","AS2","1002","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","228","","","","2013-05-20T00:12:59.000Z","",""
"CQ","HUB","--","AST","1803","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:17:24.553Z","",""
"CQ","HUB","--","CAR","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2013-05-15T12:46:37.000Z","",""
"CQ","HUB","A0","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","207","","","","2014-07-03T19:31:46.000Z","",""
"CQ","HUB","A1","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","231","","","","2014-07-03T19:38:24.000Z","",""
"CQ","HUB","I0","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","228","","","","2013-03-07T13:21:28.000Z","",""
"CQ","HUB","I1","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","227","","","","2013-03-07T12:08:36.000Z","",""
"CQ","LAR1","--","HHE","","","Larnaka (Acc)","34.92436","33.61563","0.0","90.0","0.0","","","","","100.0","2017-10-12T00:00:00.000Z","2023-10-23T00:00:00.000Z","channel_responses/0xc7a107478a3b28f5a588c94a1a404328-CQ_LAR1_HHE.json"
"CQ","LAR1","--","HHN","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","0.0","","","","","100.0","2017-10-12T00:00:00.000Z","2023-10-23T00:00:00.000Z","channel_responses/0xaad56ced89d5100e37b16e923a9dfcc7-CQ_LAR1_HHN.json"
"CQ","LAR1","--","HHZ","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","-90.0","","","","","100.0","2017-10-12T00:00:00.000Z","2023-10-23T00:00:00.000Z","channel_responses/0x8bc32433fcedb6dc77a1b562f12edae0-CQ_LAR1_HHZ.json"
"CQ","LAR1","--","HNE","","","Larnaka (Acc)","34.92436","33.61563","0.0","90.0","0.0","","","","","100.0","2023-10-24T12:01:34.530Z","","channel_responses/0xc7a107478a3b28f5a588c94a1a404328-CQ_LAR1_HHE.json"
"CQ","LAR1","--","HNN","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","0.0","","","","","100.0","2023-10-24T12:01:34.530Z","","channel_responses/0xaad56ced89d5100e37b16e923a9dfcc7-CQ_LAR1_HHN.json"
"CQ","LAR1","--","HNZ","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","-90.0","","","","","100.0","2023-10-24T12:01:34.530Z","","channel_responses/0x8bc32433fcedb6dc77a1b562f12edae0-CQ_LAR1_HHZ.json"
"CQ","LEF1","--","HHE","","","Lefkosia (Acc)","35.1771","33.368677","0.0","90.0","0.0","","","","","100.0","2021-02-01T12:41:02.540Z","2023-10-30T00:00:00.000Z","channel_responses/0x224a58005268896d14bb7239264e2f64-CQ_LEF1_HHE.json"
"CQ","LEF1","--","HHN","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","0.0","","","","","100.0","2021-02-01T12:41:00.490Z","2023-10-30T00:00:00.000Z","channel_responses/0xf7c07f0ae34bc571e03787005a86cd5b-CQ_LEF1_HHN.json"
"CQ","LEF1","--","HHZ","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","-90.0","","","","","100.0","2021-02-01T12:41:00.640Z","2023-10-30T00:00:00.000Z","channel_responses/0x82bf1410b3c3980902299277814e72d4-CQ_LEF1_HHZ.json"
"CQ","LEF1","--","HNE","","","Lefkosia (Acc)","35.1771","33.368677","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:56:27.530Z","","channel_responses/0x224a58005268896d14bb7239264e2f64-CQ_LEF1_HHE.json"
"CQ","LEF1","--","HNN","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:56:27.530Z","","channel_responses/0xf7c07f0ae34bc571e03787005a86cd5b-CQ_LEF1_HHN.json"
"CQ","LEF1","--","HNZ","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:56:27.530Z","","channel_responses/0x82bf1410b3c3980902299277814e72d4-CQ_LEF1_HHZ.json"
"CQ","LEF2","--","HHE","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","","","","","","","","2024-01-24T12:32:17.530Z","2024-02-14T00:00:00.000Z",""
"CQ","LEF2","--","HHN","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","","","","","","","","2024-01-24T12:32:17.530Z","2024-02-14T00:00:00.000Z",""
"CQ","LEF2","--","HHZ","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","","","","","","","","2024-01-24T12:32:17.530Z","2024-02-14T00:00:00.000Z",""
"CQ","LEF2","--","HNE","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","90.0","0.0","","","","","100.0","2024-02-15T08:44:00.680Z","",""
"CQ","LEF2","--","HNN","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","0.0","0.0","","","","","100.0","2024-02-15T08:43:59.170Z","",""
"CQ","LEF2","--","HNZ","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","0.0","-90.0","","","","","100.0","2024-02-15T08:43:59.680Z","",""
"CQ","LEM1","--","HHE","","","Lemesos (Acc)","34.675278","33.044167","-4.0","90.0","0.0","","","","","100.0","2021-06-07T06:17:53.290Z","2023-10-30T00:00:00.000Z","channel_responses/0x379c7d754d26e0a3baf282b3fc6d98fb-CQ_LEM1_HHE.json"
"CQ","LEM1","--","HHN","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","0.0","","","","","100.0","2021-06-07T06:17:53.300Z","2023-10-30T00:00:00.000Z","channel_responses/0xe07ff3689c023f17e80a761c800c7289-CQ_LEM1_HHN.json"
"CQ","LEM1","--","HHZ","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","-90.0","","","","","100.0","2021-06-07T06:17:52.490Z","2023-10-30T00:00:00.000Z","channel_responses/0xf21cb01fb8f5522c8b635ce974c6fafe-CQ_LEM1_HHZ.json"
"CQ","LEM1","--","HNE","","","Lemesos (Acc)","34.675278","33.044167","-4.0","90.0","0.0","","","","","100.0","2023-10-31T11:57:16.530Z","","channel_responses/0x379c7d754d26e0a3baf282b3fc6d98fb-CQ_LEM1_HHE.json"
"CQ","LEM1","--","HNN","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","0.0","","","","","100.0","2023-10-31T11:57:16.530Z","","channel_responses/0xe07ff3689c023f17e80a761c800c7289-CQ_LEM1_HHN.json"
"CQ","LEM1","--","HNZ","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","-90.0","","","","","100.0","2023-10-31T11:57:16.530Z","","channel_responses/0xf21cb01fb8f5522c8b635ce974c6fafe-CQ_LEM1_HHZ.json"
"CQ","MVOU","--","ARM","1814","","Maurovouni","35.01564","33.63253","103.0","","","Trident305","705","","","","2020-05-11T16:12:58.818Z","",""
"CQ","MVOU","--","ATR","1808","","Maurovouni","35.01564","33.63253","103.0","","","Trident305","705","","","","2020-05-11T16:13:01.672Z","",""
"CQ","MVOU","--","CYG","1001","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2013-05-08T13:31:18.000Z","",""
"CQ","MVOU","--","HHE","3","","Maurovouni","35.01564","33.63253","103.0","90.0","0.0","Trident305","705","","trillium120PA","100.0","2013-05-08T13:31:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","MVOU","--","HHN","2","","Maurovouni","35.01564","33.63253","103.0","0.0","0.0","Trident305","705","","trillium120PA","100.0","2013-05-08T13:31:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","MVOU","--","HHZ","1","","Maurovouni","35.01564","33.63253","103.0","0.0","-90.0","Trident305","705","","trillium120PA","100.0","2013-05-08T13:31:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","MVOU","--","TRI","1000","","Maurovouni","35.01564","33.63253","103.0","","","Trident305","705","","","","2013-05-08T13:31:18.000Z","",""
"CQ","MVOU","R0","ACN","1801","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.703Z","",""
"CQ","MVOU","R0","AIN","1802","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.732Z","",""
"CQ","MVOU","R0","ALE","1812","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2021-10-05T19:50:29.947Z","",""
"CQ","MVOU","R0","AMC","1810","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-06-30T03:33:46.580Z","",""
"CQ","MVOU","R0","APS","1809","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.537Z","",""
"CQ","MVOU","R0","ARM","1814","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:09.754Z","",""
"CQ","MVOU","R0","AST","1803","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.764Z","",""
"CQ","MVOU","R0","SOH","1000","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2013-05-18T15:15:16.000Z","",""
"CQ","NATA","--","ARM","1814","","Nata","34.77887","32.56993","252.0","","","Trident305","710","","","","2020-05-11T16:13:20.666Z","",""
"CQ","NATA","--","ATR","1808","","Nata","34.77887","32.56993","252.0","","","Trident305","710","","","","2020-05-11T16:13:47.803Z","",""
"CQ","NATA","--","CYG","1001","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2013-05-20T05:07:01.000Z","",""
"CQ","NATA","--","HHE","3","","Nata","34.77887","32.56993","252.0","90.0","0.0","Trident305","710","","trillium120PA","100.0","2013-05-08T13:41:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","NATA","--","HHN","2","","Nata","34.77887","32.56993","252.0","0.0","0.0","Trident305","710","","trillium120PA","100.0","2013-05-08T13:41:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","NATA","--","HHZ","1","","Nata","34.77887","32.56993","252.0","0.0","-90.0","Trident305","710","","trillium120PA","100.0","2013-05-08T13:41:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","NATA","--","TRI","1000","","Nata","34.77887","32.56993","252.0","","","Trident305","710","","","","2013-05-19T08:37:56.000Z","",""
"CQ","NATA","R0","ACN","1801","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.588Z","",""
"CQ","NATA","R0","AIN","1802","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.773Z","",""
"CQ","NATA","R0","ALE","1812","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-10-20T12:19:19.734Z","",""
"CQ","NATA","R0","AMC","1810","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2021-08-29T06:25:22.587Z","",""
"CQ","NATA","R0","APS","1809","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.616Z","",""
"CQ","NATA","R0","ARM","1814","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:20.635Z","",""
"CQ","NATA","R0","AST","1803","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.847Z","",""
"CQ","NATA","R0","SOH","1000","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2013-05-19T08:37:56.000Z","",""
"CQ","OSC1","01","HHE","","","CSNet OBS 1","33.5","31.2768","2361.0","90.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0x7f4c05a7c401c1fdc3582252488020c0-CMG6T_OSC1_HHE.json"
"CQ","OSC1","01","HHN","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0xf072cb87fb3cd43885fd311536f5ed2f-CMG6T_OSC1_HHN.json"
"CQ","OSC1","01","HHZ","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","-90.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0x7ae8d75ca9e96427535cd7a87d78ca86-CMG6T_OSC1_HHZ.json"
"CQ","OSC1","01","HNE","","","CSNet OBS 1","33.5","31.2768","2361.0","90.0","0.0","","","","","100.0","2014-05-02T20:31:53.000Z","",""
"CQ","OSC1","01","HNN","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","0.0","","","","","100.0","2014-05-02T20:32:01.000Z","",""
"CQ","OSC1","01","HNZ","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","-90.0","","","","","100.0","2014-05-02T20:32:04.000Z","",""
"CQ","OSC2","01","HHE","","","CSNet OBS 4","33.0749","32.2669","1560.0","90.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0xb9aa23e9351dafec50bbc38ff76176dd-CMG6T_OSC2_HHN_HHE.json"
"CQ","OSC2","01","HHN","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0xb9aa23e9351dafec50bbc38ff76176dd-CMG6T_OSC2_HHN_HHE.json"
"CQ","OSC2","01","HHZ","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","-90.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0x8d04deba53484b3107c7b064294b52b2-CMG6T_OSC2_HHZ.json"
"CQ","OSC2","01","HNE","","","CSNet OBS 4","33.0749","32.2669","1560.0","90.0","0.0","","","","","100.0","2014-05-02T17:29:12.000Z","",""
"CQ","OSC2","01","HNN","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","0.0","","","","","100.0","2014-05-02T20:31:55.000Z","",""
"CQ","OSC2","01","HNZ","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","-90.0","","","","","100.0","2014-05-02T20:31:57.000Z","",""
"CQ","PAF1","--","HHE","","","Pafos (Acc)","34.7605","32.4175","21.0","90.0","0.0","","","","","100.0","2021-09-09T10:49:01.200Z","2023-10-30T00:00:00.000Z","channel_responses/0xba9e3cddf84fa7860a4260b1dea6bb60-CQ_PAF1_HHE.json"
"CQ","PAF1","--","HHN","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","0.0","","","","","100.0","2021-09-09T10:49:03.420Z","2023-10-30T00:00:00.000Z","channel_responses/0x23fb2405ddf594a8ab671424e3a4a203-CQ_PAF1_HHN.json"
"CQ","PAF1","--","HHZ","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","-90.0","","","","","100.0","2021-09-09T10:49:03.230Z","2023-10-30T00:00:00.000Z","channel_responses/0x9d345658b2f215ad64aab275c38f7f7d-CQ_PAF1_HHZ.json"
"CQ","PAF1","--","HNE","","","Pafos (Acc)","34.7605","32.4175","21.0","90.0","0.0","","","","","100.0","2023-10-31T11:58:06.530Z","","channel_responses/0xba9e3cddf84fa7860a4260b1dea6bb60-CQ_PAF1_HHE.json"
"CQ","PAF1","--","HNN","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","0.0","","","","","100.0","2023-10-31T11:58:06.530Z","","channel_responses/0x23fb2405ddf594a8ab671424e3a4a203-CQ_PAF1_HHN.json"
"CQ","PAF1","--","HNZ","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","-90.0","","","","","100.0","2023-10-31T11:58:06.530Z","","channel_responses/0x9d345658b2f215ad64aab275c38f7f7d-CQ_PAF1_HHZ.json"
"CQ","PAR1","--","CPU","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:34:37.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","DEG","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:26:08.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","HHE","","","Paralimni (Acc)","35.03176","33.97621","52.0","90.0","0.0","","","","","100.0","2017-11-13T12:53:39.000Z","","channel_responses/0x67f8cfb18d85ef534af9a036e7b60540-CQ_PAR1_HHE.json"
"CQ","PAR1","--","HHN","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2017-11-13T12:53:39.000Z","","channel_responses/0xd52030301d27cf6d1dce094453709197-CQ_PAR1_HHN.json"
"CQ","PAR1","--","HHZ","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","-90.0","","","","","100.0","2017-11-13T12:53:39.000Z","","channel_responses/0x3177a8e2d4101ed46e0f63a43ee89a0d-CQ_PAR1_HHZ.json"
"CQ","PAR1","--","HNE","","","Paralimni (Acc)","35.03176","33.97621","52.0","90.0","0.0","","","","","100.0","2023-10-31T11:45:47.530Z","","channel_responses/0x67f8cfb18d85ef534af9a036e7b60540-CQ_PAR1_HHE.json"
"CQ","PAR1","--","HNN","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2023-10-31T11:45:47.530Z","","channel_responses/0xd52030301d27cf6d1dce094453709197-CQ_PAR1_HHN.json"
"CQ","PAR1","--","HNZ","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","-90.0","","","","","100.0","2023-10-31T11:45:47.530Z","","channel_responses/0x3177a8e2d4101ed46e0f63a43ee89a0d-CQ_PAR1_HHZ.json"
"CQ","PAR1","--","LCE","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:31:58.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","LCQ","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:26:08.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","VEC","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:37:45.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","VEP","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:36:05.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PARA","--","ALE","1812","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","--","ARM","1818","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:05.698Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","--","ARM","1814","","Paralimni","34.99398","34.04026","154.0","","","Trident305","707","","","","2024-02-27T08:30:51.452Z","",""
"CQ","PARA","--","ATR","1808","","Paralimni","34.99398","34.04026","154.0","","","Trident305","707","","","","2020-05-11T16:13:15.029Z","",""
"CQ","PARA","--","CYG","1001","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2013-05-08T13:35:32.000Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","--","HHE","3","","Paralimni","34.99398","34.04026","154.0","90.0","0.0","Trident305","707","","trillium120PA","100.0","2013-05-08T13:35:32.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","PARA","--","HHN","2","","Paralimni","34.99398","34.04026","154.0","0.0","0.0","Trident305","707","","trillium120PA","100.0","2013-05-08T13:35:32.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","PARA","--","HHZ","1","","Paralimni","34.99398","34.04026","154.0","0.0","-90.0","Trident305","707","","trillium120PA","100.0","2013-05-08T13:35:32.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","PARA","--","TRI","1000","","Paralimni","34.99398","34.04026","154.0","","","Trident305","707","","","","2013-05-08T13:35:32.000Z","",""
"CQ","PARA","00","ACN","1801","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","AIN","1802","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","AMC","1810","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","APS","1809","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","ARM","1814","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","AST","1803","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","R0","ACN","1801","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:15.220Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","AIN","1802","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:14.999Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","ALE","1812","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-06-04T08:25:00.693Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","AMC","1810","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T17:51:06.617Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","APS","1809","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:15.050Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","ARM","1814","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:30.450Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","AST","1803","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:16:14.873Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","SOH","1000","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2013-05-20T13:08:10.000Z","2024-02-26T00:00:00.000Z",""
"CQ","POL1","--","HHE","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:05:51.230Z","2023-10-30T00:00:00.000Z","channel_responses/0xccd1615cfec7f6fe03bee39e75f10a99-CQ_POL1_HHE.json"
"CQ","POL1","--","HHN","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:05:47.230Z","2023-10-30T00:00:00.000Z","channel_responses/0xb4b7bbc90acb3653faf764508256134f-CQ_POL1_HHN.json"
"CQ","POL1","--","HHZ","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:05:47.660Z","2023-10-30T00:00:00.000Z","channel_responses/0x8983034c0fbb87516798e3ad9687c516-CQ_POL1_HHZ.json"
"CQ","POL1","--","HNE","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:46:33.530Z","","channel_responses/0xccd1615cfec7f6fe03bee39e75f10a99-CQ_POL1_HHE.json"
"CQ","POL1","--","HNN","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:46:33.530Z","","channel_responses/0xb4b7bbc90acb3653faf764508256134f-CQ_POL1_HHN.json"
"CQ","POL1","--","HNZ","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:46:33.530Z","","channel_responses/0x8983034c0fbb87516798e3ad9687c516-CQ_POL1_HHZ.json"
"CQ","POL2","--","HHE","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:06:16.900Z","2023-10-30T00:00:00.000Z","channel_responses/0x8812d8b33243aed01ef0473b0a4e486a-CQ_POL2_HHE.json"
"CQ","POL2","--","HHN","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:06:17.650Z","2023-10-30T00:00:00.000Z","channel_responses/0x0475a2a3fa0e02aa2462005c9a3680a8-CQ_POL2_HHN.json"
"CQ","POL2","--","HHZ","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:06:17.570Z","2023-10-30T00:00:00.000Z","channel_responses/0x1da0cc57a302c5075cf7786dfb37c103-CQ_POL2_HHZ.json"
"CQ","POL2","--","HNE","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:48:59.530Z","","channel_responses/0x8812d8b33243aed01ef0473b0a4e486a-CQ_POL2_HHE.json"
